﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,506.24,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,36.16,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,162.72,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,253.12,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,18.08,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,284.76,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,31.64,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,36.16,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,117.52,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,94.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,271.20,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,207.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,94.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,54.24,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,94.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,253.12,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,99.44,Absolute Care at Home Ltd,144240,,MEM SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157012
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,632.80,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,275.72,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559217,269210,45.20,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,05/10/2022,1901559218,210,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,10/10/2022,1901560354,16862,"1,050.00",Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,10/10/2022,1901560355,16863,525.00,Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,10/10/2022,1901560356,16864,525.00,Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,10/10/2022,1901560357,16865,"1,050.00",Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,10/10/2022,1901560358,210,569.52,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,650.88,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,162.72,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,668.96,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,257.64,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,284.76,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,379.68,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,488.16,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,94.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,76.84,Absolute Care at Home Ltd,144240,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,140.12,Absolute Care at Home Ltd,144240,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,194.36,Absolute Care at Home Ltd,144240,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,569.52,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,144.64,Absolute Care at Home Ltd,144240,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,94.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,316.40,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,533.36,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,551.44,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,284.76,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,94.92,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,253.12,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,9.04,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,506.24,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,257.64,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,569.52,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,81.36,Absolute Care at Home Ltd,144240,,SENS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157031
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,524.32,Absolute Care at Home Ltd,144240,,MENT HLT 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157034
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,108.48,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,461.04,Absolute Care at Home Ltd,144240,,Social Support 85 +,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157035
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,135.60,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,54.24,Absolute Care at Home Ltd,144240,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,442.96,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,266.68,Absolute Care at Home Ltd,144240,,MENT HLT 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157014
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,162.72,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,587.60,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,67.80,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,144.64,Absolute Care at Home Ltd,144240,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,31.64,Absolute Care at Home Ltd,144240,,SOCIAL SUPPORT 65-74,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157015
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,180.80,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,253.12,Absolute Care at Home Ltd,144240,,MEM SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157032
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,54.24,Absolute Care at Home Ltd,144240,,SENS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157021
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,189.84,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,189.84,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,212.44,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,189.84,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,153.68,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,MEM SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157022
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,126.56,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,696.08,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,63.28,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,266.68,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,221.48,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,12/10/2022,1901560726,310910,316.40,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
