﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290611,342775,-11.40,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290612,342775,"1,158.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,5100362004,1127245,"2,640.24",Go Plant Fleet Services Ltd,148123,GB218500239,TM VEH OP ACCOUNT,CONTRACT VEHIC HIRE,210214,,381600,VEHICLES : Vehicle Leasing,Vehicle Leasing,202360
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.56,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Side door exhaust 2674842,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.56,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Side door exhaust 2674842,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,26.65,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Inspection 26748422,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,26.65,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Inspection 26748422,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.15,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Replace rear wiper blades,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.15,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Replace rear wiper blades,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.15,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Side door operation 26748,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.15,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Side door operation 26748,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.15,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Side door exhaust,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362829,1368975,6.15,Go Plant Fleet Services Ltd,148123,GB218500239,NEXUS EDUCATION CENT,Ser & Rep of  V & P,210020,,381300,VEHICLES : Industrial,Go plant Fleet Side door exhaust,120631
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290613,342775,350.00,Redacted,Redacted,,MENT HLT 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290613,342775,-92.00,Redacted,Redacted,,MENT HLT 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,573.96,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"3,214.20",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"3,214.20",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"3,214.20",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"3,214.20",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,-463.98,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"-2,598.28",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"-2,598.28",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290614,342775,"-2,598.28",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,09/01/2019,5100361063,1890,63.90,Scotts Private Hire Taxis Ltd,148176,GB132940331,Arts- Sale Waterside,TRAVELLING EXPENSES,210400,,361500,TRANSPORT : Taxi Services,Taxi invoice 1890 - Dec 2018,526100
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,5100361981,1952,540.00,Scotts Private Hire Taxis Ltd,148176,GB132940331,Trafford Travel Co-o,EXCEPTIONAL TRANS CO,210504,,361300,TRANSPORT : Passenger,Run 101 Mileage Oct 2018,110100
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,5100361982,1953,660.00,Scotts Private Hire Taxis Ltd,148176,GB132940331,Trafford Travel Co-o,EXCEPTIONAL TRANS CO,210504,,361300,TRANSPORT : Passenger,Run 101 Ashgate PA mileage Nov 18,110100
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,5100361991,1947,48.00,Scotts Private Hire Taxis Ltd,148176,GB132940331,FI:COUNCIL TAX ADMIN,TRANSPORTATION GMCA,230236,,361300,TRANSPORT : Passenger,Scotts Taxi 2018 (ctax),610300
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,5100362209,1954,450.00,Scotts Private Hire Taxis Ltd,148176,GB132940331,Trafford Travel Co-o,EXCEPTIONAL TRANS CO,210504,,361300,TRANSPORT : Passenger,Scotts extras dec 18 Run 101,110100
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290615,342775,276.92,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290615,342775,-28.56,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290616,342775,419.68,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290616,342775,-15.36,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292517,346346,"2,244.16",Regency Healthcare Ltd,148208,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290617,342775,"1,105.68",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290617,342775,-61.68,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,5100362005,709,480.00,The Ticketline Network Ltd,148310,GB560665827,Arts- Sale Waterside,EVENT EQUIP PURCHASE,220045,,271600,ICT : Software,Ticketstock - 8000 tickets,526100
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290618,342775,283.92,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290619,342775,553.88,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290619,342775,-255.48,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290620,342775,216.72,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290620,342775,-48.52,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290621,342775,392.00,Redacted,Redacted,,SOCIAL SUPPORT 18-64,DIRECT PAYMENTS,230840,,,,Redacted,157005
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290621,342775,-349.20,Redacted,Redacted,,SOCIAL SUPPORT 18-64,COMMUNITY CARE SERVI,330101,,,,Redacted,157005
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290622,342775,256.00,Redacted,Redacted,,PHYS SUPP 85+ LT,DIRECT PAYMENTS,230840,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290623,342775,"3,076.24",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290623,342775,-132.80,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291131,19463,84.16,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291131,19463,9.00,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291131,19463,38.48,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291131,19463,57.68,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290624,342775,413.84,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/01/2019,1901293231,347135,896.26,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290625,342775,200.00,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290626,342775,304.00,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291132,19463,46.16,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291132,19463,48.00,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,485.32,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,74.44,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,540.76,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,8.00,Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,792.52",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,348.56,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,851.44",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,639.20,Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,SENS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157021
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,639.20,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,663.72,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,260.00,Premum Care Ltd,148591,,MEM SUPP 85+ LT,Social Care-3rd Prty,230805,,,,Redacted,157032
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,8.00,Premum Care Ltd,148591,,MEM SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157032
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,812.52",Premum Care Ltd,148591,,MEM SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157032
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,474.44,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,792.52",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,154.44,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,792.52",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,639.20,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT NURS CARE FEES,230844,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,60.00,Premum Care Ltd,148591,,PHYS SUPP 65-74 LT,Social Care-3rd Prty,230805,,,,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,PHYS SUPP 65-74 LT,EXT NURS CARE FEES,230844,,,,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,812.52",Premum Care Ltd,148591,,PHYS SUPP 65-74 LT,EXT RES CARE FEES,230842,,,,Redacted,157010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,180.00,Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,407.48",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,792.52",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,519.20,Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,984.80",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,689.32,Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,Social Care-3rd Prty,230805,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,910.68",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"7,190.40",Premum Care Ltd,148591,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,,,Redacted,157020
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,807.48,Premum Care Ltd,148591,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"1,792.52",Premum Care Ltd,148591,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292464,346293,"2,119.16",Premum Care Ltd,148591,,TFB D2A,EXT NURS CARE FEES,230844,,,,Redacted,153236
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290627,342775,907.52,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,30/01/2019,1901294091,19,100.00,Redacted,Redacted,,Early Yrs Add Factor,EARMARKED GRANTS,220710,,,,,141001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290628,342775,"2,747.28",Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290628,342775,-227.60,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290629,342775,"4,983.96",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901291133,19463,44.00,Redacted,Redacted,,CAN PERSONALISATION,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,23/01/2019,5100362241,44508,62.10,National Youth Adv Service (NYAS),148710,GB868223503,KINGSWAY PARK,PROFESSIONAL FEES,220456,,321017,SOCIAL CARE : Residential Care,October 18 mileage,130450
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292419,346248,"2,060.00",Dryclough Manor,148723,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,,,Redacted,157030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292844,10306,"11,612.60",Zeno Ltd,148732,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321214,SC: Disabled Children Res Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292845,10307,"12,399.36",Zeno Ltd,148732,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321214,SC: Disabled Children Res Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,16/01/2019,1901292846,10308,"12,937.28",Zeno Ltd,148732,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321214,SC: Disabled Children Res Care,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290630,342775,430.00,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290631,342775,816.68,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290631,342775,-230.56,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290632,342775,858.36,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290632,342775,-242.52,Redacted,Redacted,,SENS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290633,342775,"1,181.04",Redacted,Redacted,,MENT HLT 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290633,342775,-74.44,Redacted,Redacted,,MENT HLT 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157004
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100359687,4300027167,"10,500.00",One Education Ltd,148877,GB118055335,Governor Support Del,VOCATIONAL TRAINING,190002,,171011,EDUCATION :  Children,Gov Training programme,100300
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100359687,4300027167,50.00,One Education Ltd,148877,GB118055335,Governor Support Del,VOCATIONAL TRAINING,190002,,171011,EDUCATION :  Children,Gov Training programme,100300
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,28/01/2019,5100362681,20190,250.00,Ice Entertainment UK Ltd,148900,GB985500305,HR: Staff Awards,EXT VEH & PLANT HIR,210210,,291000,LEISURE SERVICES : Events,ERA - 19/10/2018 - ICE ENTERTAINMENT,710109
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290634,342775,251.20,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290635,342775,440.00,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/01/2019,1901290635,342775,-14.28,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
