﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre,Doc Type Desc_Repeat,Date1,Date2,Doc Type,Doc Type Desc,PO Num,Unk_Id1,Business Types,postcode,Unk_Id2
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361024,475267,1057.4,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 0UT,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359330,,11271,Acre Hall Primary School,142038,,YP:Acre Hall Comm Pr,SCHOOL BUDGET SHARE,280040,,171000,EDUCATION : Services,REDACTED,103263,Vendor invoice,20200507,20200507,VI,Vendor invoice,,0,SCHOOLS,M41 6NA,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,1813.34,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236612,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,-0.01,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236612,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,4533.33,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236819,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,1813.33,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236820,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,906.67,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236825,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,1813.33,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236826,3,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,4533.33,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236828,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,3626.66,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236830,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,0.01,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236830,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,1813.33,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236833,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,3626.67,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236833,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,2720,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236838,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,1994.67,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500236839,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,1814,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238373,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,-0.67,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238373,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,3627,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238374,3,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,-0.33,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238374,3,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,907,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238375,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,2720,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238382,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,2720,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500238768,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,2720,Salford City College,142144,GB218154815,Post 16 - Element 3,CONT TO L.E.A.'S,230100,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500241250,2,SCHOOLS,M50 3SR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,906,Salford City College,142144,GB218154815,Post 16 - Element 3,CONT TO L.E.A.'S,230100,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500243326,1,SCHOOLS,M50 3SR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389726,00001692,907,Salford City College,142144,GB218154815,Post 16 - Element 3,CONT TO L.E.A.'S,230100,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200214,20200504,RE,Invoice - gross,7500243326,2,SCHOOLS,M50 3SR,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,5100389813,00001781,-3626.67,Salford City College,142144,GB218154815,Post 16 - Element 3,NON MAINT SCH FEES,230800,,171010,EDUCATION : AFE,REDACTED,110328,Invoice - gross,20200312,20200504,RE,Invoice - gross,7500236833,2,SCHOOLS,M50 3SR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358788,00000173,30,LLoyds Pharmacy (Delamere Centre),142168,GB222516987,EMERG. HORMONAL CONT,MEDICAL FEES,220432,,321000,SOCIAL CARE SERVICES : Adult,EMERGENCY HORMONE CONTRACEPTION,589013,Pharmacy Invoice,20200331,20200505,PI,Pharmacy Invoice,,0,TRADE CREDITOR,M32 0DF,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358788,00000173,36.4,LLoyds Pharmacy (Delamere Centre),142168,GB222516987,EMERG. HORMONAL CONT,MEDICAL FEES,220432,,321000,SOCIAL CARE SERVICES : Adult,EMERGENCY HORMONE CONTRACEPTION,589013,Pharmacy Invoice,20200331,20200505,PI,Pharmacy Invoice,,0,TRADE CREDITOR,M32 0DF,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358788,00000173,50,LLoyds Pharmacy (Delamere Centre),142168,GB222516987,EMERG. HORMONAL CONT,MEDICAL FEES,220432,,321000,SOCIAL CARE SERVICES : Adult,EMERGENCY HORMONE CONTRACEPTION,589013,Pharmacy Invoice,20200331,20200505,PI,Pharmacy Invoice,,0,TRADE CREDITOR,M32 0DF,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358788,00000173,20,LLoyds Pharmacy (Delamere Centre),142168,GB222516987,EMERG. HORMONAL CONT,MEDICAL FEES,220432,,321000,SOCIAL CARE SERVICES : Adult,EMERGENCY HORMONE CONTRACEPTION,589013,Pharmacy Invoice,20200331,20200505,PI,Pharmacy Invoice,,0,TRADE CREDITOR,M32 0DF,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358788,00000173,20.8,LLoyds Pharmacy (Delamere Centre),142168,GB222516987,EMERG. HORMONAL CONT,MEDICAL FEES,220432,,321000,SOCIAL CARE SERVICES : Adult,EMERGENCY HORMONE CONTRACEPTION,589013,Pharmacy Invoice,20200331,20200505,PI,Pharmacy Invoice,,0,TRADE CREDITOR,M32 0DF,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,06/05/2020,1901358788,00000173,15.6,LLoyds Pharmacy (Delamere Centre),142168,GB222516987,EMERG. HORMONAL CONT,MEDICAL FEES,220432,,321000,SOCIAL CARE SERVICES : Adult,EMERGENCY HORMONE CONTRACEPTION,589013,Pharmacy Invoice,20200331,20200505,PI,Pharmacy Invoice,,0,TRADE CREDITOR,M32 0DF,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,5100390120,19103141,976.92,Park Now Ltd,142205,GB636137149,TT:DECRIMINALISED PK,Contract Services Ge,220422,,271100,ICT : Consumables,RingGo text summary (£0.083),400000,Invoice - gross,20191031,20200513,RE,Invoice - gross,7500236139,1,TRADE CREDITOR,RG24 8YB,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,5100390120,19103141,948.42,Park Now Ltd,142205,GB636137149,TT:DECRIMINALISED PK,Contract Services Ge,220422,,271100,ICT : Consumables,RingGo text reminder (£0.083),400000,Invoice - gross,20191031,20200513,RE,Invoice - gross,7500236139,2,TRADE CREDITOR,RG24 8YB,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,5100390120,19103141,2695.56,Park Now Ltd,142205,GB636137149,TT:DECRIMINALISED PK,Contract Services Ge,220422,,271100,ICT : Consumables,Processing fee (5.8%),400000,Invoice - gross,20191031,20200513,RE,Invoice - gross,7500236139,3,TRADE CREDITOR,RG24 8YB,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,5100390120,19103141,500,Park Now Ltd,142205,GB636137149,TT:DECRIMINALISED PK,Contract Services Ge,220422,,271100,ICT : Consumables,Service Charges,400000,Invoice - gross,20191031,20200513,RE,Invoice - gross,7500236139,4,TRADE CREDITOR,RG24 8YB,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361025,475267,1073.36,REDACTED,REDACTED,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157000,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,WA15 7JY,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361026,475267,2340.8,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 8SQ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361026,475267,-115.6,REDACTED,REDACTED,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 8SQ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361027,475267,1013.2,REDACTED,REDACTED,,PHYS SUPP 65-74 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157010,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M32 9AH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361027,475267,-350.76,REDACTED,REDACTED,,PHYS SUPP 65-74 LT,COMMUNITY CARE SERVI,330101,,,,REDACTED,157010,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M32 9AH,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361028,475267,3431.8,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M31 4DX,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361028,475267,-339.28,REDACTED,REDACTED,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M31 4DX,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361029,475267,1845,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 6QB,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361029,475267,-7.6,REDACTED,REDACTED,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M41 6QB,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,5100389668,00010948,23141.08,Great Places Housing Association,142660,GB876336195,SUPPORTING PEOPLE,EXT RES CARE FEES,230842,,321117,SC : Children Residential Care,Meadow/Pamona Accommodation  Apr 2020,130042,Invoice - gross,20200406,20200513,RE,Invoice - gross,7500243710,1,TRADE CREDITOR SME,M20 2LT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,5100389668,00010948,-674.08,Great Places Housing Association,142660,GB876336195,SUPPORTING PEOPLE,EXT RES CARE FEES,230842,,321117,SC : Children Residential Care,Meadow/Pamona Accommodation  Apr 2020,130042,Invoice - gross,20200406,20200513,RE,Invoice - gross,7500243710,1,TRADE CREDITOR SME,M20 2LT,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358046,38294,300,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200504,20200504,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358046,38294,399.84,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200504,20200504,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358046,38294,300,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200504,20200504,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358046,38294,305.8,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200504,20200504,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358046,38294,300,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200504,20200504,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358046,38294,305.8,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200504,20200504,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360402,38757,300,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360402,38757,399.84,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360402,38757,300,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360402,38757,305.8,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360402,38757,300,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,20/05/2020,1901360402,38757,305.8,REDACTED,REDACTED,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,171000,EDUCATION : Services,REDACTED,130435,C Controcc Invoice,20200520,20200520,CI,C Controcc Invoice,,0,FOSTER CARER,WA3 6PU,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359371,00000062,320,Davyhulme Medical Centre,142829,,NHS HEALTH CHECKS,MEDICAL REQUISITES,220076,,311400,MEDICAL : Fees,NHS  HEALTH CHECKS,587001,Pharmacy Invoice,20200331,20200513,PI,Pharmacy Invoice,,0,TRADE CREDITOR SME,M41 7WJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359371,00000062,1309,Davyhulme Medical Centre,142829,,NHS HEALTH CHECKS,MEDICAL REQUISITES,220076,,311400,MEDICAL : Fees,NHS  HEALTH CHECKS,587001,Pharmacy Invoice,20200331,20200513,PI,Pharmacy Invoice,,0,TRADE CREDITOR SME,M41 7WJ,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,18/05/2020,1901359788,00000061,21,Davyhulme Medical Centre,142829,,IUD ENHANCED SERVICE,MEDICAL FEES,220432,,311400,MEDICAL : Fees,LARC,589011,Pharmacy Invoice,20200331,20200518,PI,Pharmacy Invoice,,0,TRADE CREDITOR SME,M41 7WJ,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,18/05/2020,1901359788,00000061,560,Davyhulme Medical Centre,142829,,IUD ENHANCED SERVICE,MEDICAL FEES,220432,,311400,MEDICAL : Fees,LARC,589011,Pharmacy Invoice,20200331,20200518,PI,Pharmacy Invoice,,0,TRADE CREDITOR SME,M41 7WJ,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,27/05/2020,5100390744,41920,420,Davyhulme Medical Centre,142829,,ALC. ENHANCED SERVIC,MEDICAL FEES,220432,,311400,MEDICAL : Fees,Davyhulme MC - Alcohol Qtr4 19/20,583007,Invoice - gross,20200519,20200527,RE,Invoice - gross,7500244846,1,TRADE CREDITOR SME,M41 7WJ,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,27/05/2020,5100390761,00000059,20,Davyhulme Medical Centre,142829,,ALC. ENHANCED SERVIC,MEDICAL FEES,220432,,311400,MEDICAL : Fees,Davyhulme Medical Alc Q3,583007,Invoice - gross,20200131,20200527,RE,Invoice - gross,7500244420,1,TRADE CREDITOR SME,M41 7WJ,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361030,475267,889.52,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,WA15 6AS,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361030,475267,-191.6,REDACTED,REDACTED,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,WA15 6AS,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,04/05/2020,1901358294,19,435.72,CARE NETWORK SOLUTIONS LTD,142871,,Council Covid 19 mon,EXT RES CARE FEES,230842,,,,RES Add Covid19,157041,Vendor invoice,20200504,20200504,VI,Vendor invoice,,0,,M33 3WR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361489,475543,9654.28,CARE NETWORK SOLUTIONS LTD,142871,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,,,REDACTED,157003,Softbox invoice,20200526,20200526,SI,Softbox invoice,,0,,M33 3WR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361870,19,214.29,CARE NETWORK SOLUTIONS LTD,142871,,Council Covid 19 mon,EXT RES CARE FEES,230842,,,,RES Add Covid19,157041,Vendor invoice,20200526,20200526,VI,Vendor invoice,,0,,M33 3WR,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361031,475267,228.68,REDACTED,REDACTED,,SOCIAL SUPPORT 18-64,DIRECT PAYMENTS,230840,,,,REDACTED,157005,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M32 9LW,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361032,475267,15989.48,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,WA14 3PD,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361032,475267,-191.6,REDACTED,REDACTED,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,WA14 3PD,N
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359331,02355360571,35049.25,Reed Specialist Recruitment Ltd,142947,GB835515525,,AGENCY  CREDITOR,702820,,261400,HR : Temporary & Agency Staff,,,Vendor invoice,20200417,20200513,VI,Vendor invoice,,0,TRADE CREDITOR SME,SW20 0BA,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359332,02356139061,45257.71,Reed Specialist Recruitment Ltd,142947,GB835515525,,AGENCY  CREDITOR,702820,,261400,HR : Temporary & Agency Staff,,,Vendor invoice,20200424,20200513,VI,Vendor invoice,,0,TRADE CREDITOR SME,SW20 0BA,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359384,02356322281,51934.08,Reed Specialist Recruitment Ltd,142947,GB835515525,,AGENCY  CREDITOR,702820,,261400,HR : Temporary & Agency Staff,,,Vendor invoice,20200501,20200513,VI,Vendor invoice,,0,TRADE CREDITOR SME,SW20 0BA,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,13/05/2020,1901359385,02356557451,43472.6,Reed Specialist Recruitment Ltd,142947,GB835515525,,AGENCY  CREDITOR,702820,,261400,HR : Temporary & Agency Staff,,,Vendor invoice,20200508,20200513,VI,Vendor invoice,,0,TRADE CREDITOR SME,SW20 0BA,Y
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford Borough Council,26/05/2020,1901361033,475267,7076.92,REDACTED,REDACTED,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,REDACTED,157003,Softbox invoice,20200522,20200522,SI,Softbox invoice,,0,DIRECT PAYMENT,M33 6GG,N
