﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388215,0226521,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388215,0226521,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388215,0226521,-42.30,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388215,0226521,-0.02,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388216,0226523,7.70,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388216,0226523,-0.02,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388217,0226525,54.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388218,0226528,9.60,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388219,0226529,50.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388220,0226545,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388220,0226545,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388220,0226545,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388220,0226545,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388220,0226545,-79.85,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388220,0226545,0.01,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388221,0226546,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388221,0226546,-21.65,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388221,0226546,0.01,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388222,0226908,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388223,0226914,23.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388223,0226914,25.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388224,0226915,25.00,D A Languages Limited,136588,GB293366572,PERM TEAM: CLIENTS,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130712
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388224,0226915,65.00,D A Languages Limited,136588,GB293366572,PERM TEAM: CLIENTS,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130712
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100398314,0225535,31.50,D A Languages Limited,136588,GB293366572,SAFER PROJECTS,EARMARKED GRANTS,220710,,261100,Interpretation & Translation, TRC_Covid_Phrases,510090
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399059,0226520,48.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,TRC_0875262 interpreter CP/AA 25/11,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399061,0226538,25.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399061,0226538,-1.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399158,0226527,25.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399228,1225532,31.50,D A Languages Limited,136588,GB293366572,SAFER PROJECTS,EARMARKED GRANTS,220710,,261100,Interpretation & Translation, TRC_Covid_Phrases,510090
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399229,0225533,31.50,D A Languages Limited,136588,GB293366572,SAFER PROJECTS,EARMARKED GRANTS,220710,,261100,Interpretation & Translation, TRC_Covid_Phrases,510090
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399230,0225534,30.90,D A Languages Limited,136588,GB293366572,SAFER PROJECTS,EARMARKED GRANTS,220710,,261100,Interpretation & Translation, TRC_Covid_Phrases,510090
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,5100399283,0226909,48.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,f2f HV 30/11 CP/AA,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389397,10222530,50.00,D A Languages Limited,136588,GB293366572,WEST : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130670
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389398,10223031,18.00,D A Languages Limited,136588,GB293366572,Complex needs s17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130650
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389399,10223245,18.00,D A Languages Limited,136588,GB293366572,Complex needs s17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130650
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389400,10223421,74.40,D A Languages Limited,136588,GB293366572,Complex needs s17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130650
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389401,10225552,64.80,D A Languages Limited,136588,GB293366572,Complex needs s17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130650
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389402,10226907,96.00,D A Languages Limited,136588,GB293366572,WEST : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130670
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,1901389454,0226911,85.20,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,5100399730,026918,23.52,D A Languages Limited,136588,GB293366572,BENEFIT ADVICE TEAM,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Tepephone Interpreting,254010
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,14/12/2020,5100399734,0227818,60.00,D A Languages Limited,136588,GB293366572,SCHOOL APPEAL ALLOW,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Turkish interpreter for school appeal,601001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390267,10221235,"1,627.40",D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390267,10221235,"-1,577.00",D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390268,10226544,18.00,D A Languages Limited,136588,GB293366572,WEST : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130670
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390310,0219758,16.80,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390311,0225542,4.80,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390312,0225553,90.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390313,0226093,60.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390314,0226101,25.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390315,0226508,67.50,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390316,0226511,21.12,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390317,0226517,75.00,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390318,0226522,30.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390319,0226532,2.40,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390320,0226916,29.28,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390321,0226917,20.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390321,0226917,-0.32,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390322,0227817,72.00,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390328,0226533,0.48,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390328,0226533,2.88,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390328,0226533,0.01,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390330,0226768,18.72,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390330,0226768,-2.88,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,1901390330,0226768,-0.01,D A Languages Limited,136588,GB293366572,NORTH : S17 & CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130660
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399962,0218870,25.00,D A Languages Limited,136588,GB293366572,TRAFFORD GENERAL HOS,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,151030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399962,0218870,-1.00,D A Languages Limited,136588,GB293366572,TRAFFORD GENERAL HOS,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,151030
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399964,0220833,25.00,D A Languages Limited,136588,GB293366572,DOLS,DOLS PRPR SERVICES,220443,,261100,Interpretation & Translation,Redacted,254007
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399964,0220833,-16.84,D A Languages Limited,136588,GB293366572,DOLS,DOLS PRPR SERVICES,220443,,261100,Interpretation & Translation,Redacted,254007
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399965,0220844,25.00,D A Languages Limited,136588,GB293366572,DOLS,DOLS PRPR SERVICES,220443,,261100,Interpretation & Translation,Redacted,254007
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399965,0220844,-15.40,D A Languages Limited,136588,GB293366572,DOLS,DOLS PRPR SERVICES,220443,,261100,Interpretation & Translation,Redacted,254007
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399966,0221513,144.00,D A Languages Limited,136588,GB293366572,FAMILY PLACEMENT TEA,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130225
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,21/12/2020,5100399967,0223251,3.84,D A Languages Limited,136588,GB293366572,CHILDRENS RIGHTS,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Telephone translation +charge per minute,130390
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390978,0228559,18.00,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390978,0228559,216.98,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390978,0228559,-124.58,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390979,0228562,74.40,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390979,0228562,100.80,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390979,0228562,-64.80,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390980,0228574,40.00,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390980,0228574,54.80,D A Languages Limited,136588,GB293366572,MARAT SECTION 17,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130705
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390981,0228577,134.40,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,1901390981,0228577,-8.40,D A Languages Limited,136588,GB293366572,CENTRAL : S17&CLIENT,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130680
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,22/12/2020,5100400078,0228045,73.20,D A Languages Limited,136588,GB293366572,SCHOOL APPEAL ALLOW,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Urdu Interpreter,601001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,5100400028,0228552,48.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,f2f HV 16/12 AA/CP 11am,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,24/12/2020,5100400029,0228573,48.00,D A Languages Limited,136588,GB293366572,Troubled Families,PROFESSIONAL FEES,220456,,261100,Interpretation & Translation,Redacted,130002
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387807,541718,"4,955.28",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387807,541718,-348.76,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387808,541718,720.84,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387808,541718,-32.64,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,69.30,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,900.94,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,970.24,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,-71.48,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,-929.28,Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,"-1,000.76",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387809,541718,-52.20,Redacted,Redacted,,SENS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157001
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388347,542056,"10,684.68",HIGHFIELD ROAD,136788,GB626524835,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388185,5258,"2,839.37",The National Fostering Agency Ltd,136797,GB876815377,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388185,5258,-0.17,The National Fostering Agency Ltd,136797,GB876815377,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388186,5259,"5,678.57",The National Fostering Agency Ltd,136797,GB876815377,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901388186,5259,"-2,839.37",The National Fostering Agency Ltd,136797,GB876815377,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387810,541718,808.96,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387810,541718,-387.16,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/local-authority/00BU,Trafford,07/12/2020,1901387811,541718,168.48,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
