﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563851,789046,"-9,685.08",Standwalk Ltd,149095,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563851,789046,"-9,685.08",Standwalk Ltd,149095,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563228,788374,"1,375.24",Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563228,788374,-89.64,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563229,788374,424.32,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563229,788374,-16.84,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563230,788374,"1,542.92",Redacted,Redacted,,LEARN DIS 65-74 LT,DIRECT PAYMENTS,230840,,,,Redacted,157013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563230,788374,-326.72,Redacted,Redacted,,LEARN DIS 65-74 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,11/11/2022,1901564917,14917622,"13,996.00",Forest Gate Academy,149176,,YP:Forest Gate Comm,SCHOOL BUDGET SHARE,280040,,321116,SC : Nurseries & Creches,Redacted,103265
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563231,788374,557.56,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901562752,Redacted,"-1,181.62",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563759,789165,"20,755.40",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563759,789165,"1,988.28",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563759,789165,"2,466.94",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563759,789165,"2,577.40",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563759,789165,"-2,005.26",Future Directions CIC,149263,,LEARN DIS 65-74 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563759,789165,"3,092.88",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563760,789166,"10,312.92",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563760,789166,"3,240.16",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563760,789166,"1,215.06",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563761,789198,"8,721.36",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563761,789198,"4,744.56",Future Directions CIC,149263,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563761,789198,"4,744.56",Future Directions CIC,149263,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563766,789168,643.20,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563766,789168,"1,286.40",Future Directions CIC,149263,,LEARN DIS 65-74 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563766,789168,"1,704.48",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563766,789168,"7,764.16",Future Directions CIC,149263,,Future Direct Blocks,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251390
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563772,789170,"2,061.92",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563772,789170,"1,472.80",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563772,789170,"1,325.52",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563772,789170,"15,304.32",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563775,789185,"1,988.28",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563775,789185,"1,472.80",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563775,789185,"1,914.64",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563775,789185,"1,988.28",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563775,789185,"14,567.84",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563777,789186,"1,104.60",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563777,789186,"1,030.96",Future Directions CIC,149263,,PHYS SUPP 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563777,789186,"10,386.48",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563778,789187,"3,755.64",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563779,789188,"3,497.90",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563779,789188,"4,234.30",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563779,789188,"13,978.40",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563780,789193,578.88,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563780,789193,578.88,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563780,789193,578.88,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563780,789193,"12,554.04",Future Directions CIC,149263,,Future Direct Blocks,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251390
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563781,789192,578.88,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563781,789192,"1,029.12",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563781,789192,"11,718.48",Future Directions CIC,149263,,Future Direct Blocks,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251390
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563782,789189,"2,319.66",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563782,789189,"10,312.96",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563784,789191,"10,312.84",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563786,789194,"9,917.92",Future Directions CIC,149263,,Future Direct Blocks,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251390
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563787,789190,"2,577.40",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563787,789190,"2,319.66",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563787,789190,"10,312.96",Future Directions CIC,149263,,SUPPORTED LVG BLOCKS,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251342
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,"14,354.40",Future Directions CIC,149263,,Future Direct Blocks,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251390
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,450.24,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,"1,029.12",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,225.12,Future Directions CIC,149263,,PHYS SUPP 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,321.60,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,257.28,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563809,789167,192.96,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563810,789169,"2,593.92",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563810,789169,401.44,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563810,789169,"23,904.72",Future Directions CIC,149263,,Future Direct Blocks,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,251390
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567089,Redacted,87.92,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567089,Redacted,"1,142.90",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567089,Redacted,-84.40,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567089,Redacted,"-1,097.22",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,27.88,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,87.92,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,362.38,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,390.26,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,"1,142.90",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,-26.76,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,-84.40,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,-347.90,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,-374.66,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567090,Redacted,"-1,097.22",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567091,Redacted,180.12,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567091,Redacted,"2,341.56",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567091,Redacted,"2,521.68",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567091,Redacted,-172.92,Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567091,Redacted,"-2,247.96",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567091,Redacted,"-2,420.88",Future Directions CIC,149263,,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,171000,EDUCATION : Services,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,5100432966,2533,"27,500.00",Pulse Regeneration Limited,149326,GB793268292,Policy& Partnerships,GRANTS TO VOL ORGS,220700,,321000,SOCIAL CARE SERVICES : Adult,Redacted,711116
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,2900001951,498824,"1,620.00",Redacted,Redacted,GB649923100,PB:Planning Control,LEGAL FEES,220438,,281200,LEGAL SERVICES : General,,560000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563232,788374,"1,276.44",Redacted,Redacted,,LEARN DIS 65-74 LT,DIRECT PAYMENTS,230840,,,,Redacted,157013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563232,788374,-361.00,Redacted,Redacted,,LEARN DIS 65-74 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157013
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566294,003,"2,600.00",M&Q Properties Management Ltd,149471,,Families First (CIN),SECT 17 PAY ITEM 6,220760,,202000,FINANCIAL SERVICES : Rents,Redacted,131225
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564594,011,"1,350.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564594,011,-50.00,Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564595,012,"1,350.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564595,012,-50.00,Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564596,013,"1,350.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564596,013,-50.00,Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564597,020,"1,432.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564598,021,"1,432.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,09/11/2022,1901564599,022,"1,432.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565294,014,"1,350.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565294,014,-50.00,Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,16/11/2022,1901565295,023,"1,432.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566292,015,"1,350.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566292,015,-50.00,Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,23/11/2022,1901566293,024,"1,432.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567080,016,"1,350.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567080,016,-50.00,Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,30/11/2022,1901567081,025,"1,432.00",Step Ahead Resource Services Ltd,149488,GB102646349,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321117,SC : Children Residential Care,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563795,789007,22.04,Skolak Homes Ltd,149494,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321016,SOCIAL CARE  : Nursing Homes,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563795,789007,"1,799.67",Skolak Homes Ltd,149494,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321016,SOCIAL CARE  : Nursing Homes,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/11/2022,1901563795,789007,"2,399.56",Skolak Homes Ltd,149494,,PHYS SUPP 75-84 LT,EXT NURS CARE FEES,230844,,321016,SOCIAL CARE  : Nursing Homes,Redacted,157020
